Study,Arm,Description,Intervention
Castro 2014,Vitamin D,,Cholecalciferol only
Castro 2014,Placebo,,Placebo
Jensen 2016,Vitamin D,,Cholecalciferol only
Jensen 2016,Placebo,,Placebo
Majak 2009,Vitamin D,,Vitamin D
Majak 2009,Placebo,,Placebo
Majak 2011,Vitamin D,,Vitamin D
Majak 2011,Placebo,,Placebo
Martineau 2015,Vitamin D,,Vitamin D
Martineau 2015,Placebo,,Placebo
Tachimoto 2016,Vitamin D,,Vitamin D
Tachimoto 2016,Placebo,,Placebo
Urashima 2010,Vitamin D,,Vitamin D
Urashima 2010,Placebo,,Placebo
Forno 2020,Vitamin D,,Vitamin D
Forno 2020,Placebo,,Placebo
Camargo 2021,Vitamin D,,Cholecalciferol only
Camargo 2021,Placebo,,Placebo
Kerley 2016,Vitamin D,,Cholecalciferol only
Kerley 2016,Placebo,,Placebo
Thakur 2021,Vitamin D,,Vitamin D
Thakur 2021,Placebo,,Placebo
Ducharme 2019,Vitamin D,,Cholecalciferol only
Ducharme 2019,Placebo,,Placebo
Jerzynska 2016,Vitamin D,,Vitamin D
Jerzynska 2016,Placebo,,Placebo
Jat 2020,Vitamin D,,Vitamin D
Jat 2020,Placebo,,Placebo
Andújar-Espinosa 2021,Vitamin D,,Calcidiol only
Andújar-Espinosa 2021,Placebo,,Placebo
Miraglia del Giudice 2016,Vitamin D,,Vitamin D
Miraglia del Giudice 2016,Placebo,,Placebo
